timestamp_utc;nh3_ug_m3;co2_ppm;co_mg_m3;rh;no_ug_m3;no2_ug_m3;o3_ug_m3;pm10_ug_m3;pm25_ug_m3;so2_ug_m3;t;voc_index
10.03.2022 15:00;2,25;;0,15;26,38;4,08;1,8;96,17;8,39;0,25;;20,03;
10.03.2022 16:00;2,22;;0,15;26,74;4,02;1,73;93,35;8,05;0,29;;18,31;
10.03.2022 17:00;2,21;;0,15;27,62;3,95;1,55;89,73;12,75;0,67;;15,22;
10.03.2022 18:00;2,36;;0,18;31,54;4,63;2,42;85,35;12,32;0,4;;12,46;
10.03.2022 19:00;2,31;;0,15;35,64;3,89;1,59;85,41;14,11;0,44;;9,86;
10.03.2022 20:00;2,39;;0,17;37,2;4,45;2,29;82,97;12,47;0,46;;8,6;
10.03.2022 21:00;2,55;;0,19;36,59;5,86;4,15;80,23;10,29;0,5;;8,99;
10.03.2022 22:00;3,93;;0,36;38,04;23,19;27,64;40,24;27,02;0,59;;9,31;
10.03.2022 23:00;3,03;;0,24;40,61;8,23;7,17;66,38;10,75;0,5;;7,44;
11.03.2022 00:00;3,01;;0,23;42,06;7,84;6,64;65,41;8,72;0,4;;7,39;
11.03.2022 01:00;2,77;;0,19;45,52;5,9;4,02;68,34;13,89;0,44;;6,26;
11.03.2022 02:00;2,49;;0,17;47,67;4,7;2,53;71,84;16,83;0,48;;5,69;
11.03.2022 03:00;2,44;;0,16;50,57;4,42;2,13;73,64;23,33;0,73;;4,46;
11.03.2022 04:00;2,35;;0,15;50,54;3,94;1,6;74,72;18,42;0,51;;2,93;
11.03.2022 05:00;2,38;;0,16;45,92;4,18;1,97;74,65;9,21;0,58;;3,78;
11.03.2022 06:00;2,53;;0,21;43,12;5,38;3,4;71,2;7,49;0,5;;3,58;
11.03.2022 07:00;2,47;;0,19;40,4;5,48;3,48;71,67;15,21;0,43;;4,77;
11.03.2022 08:00;2,44;;0,2;37,2;5,15;3,04;74,64;22,77;0,38;;7,12;
11.03.2022 09:00;2,36;;0,18;36,73;4,55;2,34;80,6;8,98;0,46;;8,01;
11.03.2022 10:00;2,37;;0,18;34,86;4,64;2,44;84,69;11,13;0,45;;10,58;
11.03.2022 11:00;2,41;;0,18;33,16;4,8;2,65;85,48;10,71;0,33;;13,41;
11.03.2022 12:00;2,48;;0,19;31,11;5,29;3,23;87,64;12,26;0,3;;16,48;
11.03.2022 13:00;2,53;;0,18;29,67;5,52;3,5;90,79;11,58;0,48;;18,91;
11.03.2022 14:00;2,53;;0,18;30,21;5,3;3,23;90,63;10,76;0,44;;18,7;
11.03.2022 15:00;2,45;;0,17;30,33;4,74;2,52;90,97;11,34;0,55;;18,34;
11.03.2022 16:00;2,42;;0,17;31,56;4,55;2,26;89,83;14,8;0,47;;16,63;
11.03.2022 17:00;2,38;;0,17;34,53;4,14;1,93;85,76;18,61;0,59;;12,09;
11.03.2022 18:00;2,35;;0,17;35,35;4,03;1,71;85,18;19,19;0,75;;9,61;
11.03.2022 19:00;2,29;;0,16;34,05;3,91;1,57;85,25;19,02;0,62;;9,17;
11.03.2022 20:00;2,33;;0,19;33,38;4,35;2,2;83,34;18,67;0,57;;9,05;
14.03.2022 16:00;2,53;;0,16;41,61;5,09;2,98;89,89;16,98;0,44;;17,2;
14.03.2022 17:00;2,76;;0,17;44,53;6,06;4,2;84,78;24,8;0,46;;15,45;
14.03.2022 18:00;3,83;;0,27;46,55;15,06;16,52;65,45;24,22;0,62;;14,08;
14.03.2022 19:00;3,88;;0,26;52,12;14,74;16,09;57,56;32,52;0,54;;11,53;
14.03.2022 20:00;4,07;;0,26;58,71;17,4;19,72;45,31;20,61;0,64;;8,85;
14.03.2022 21:00;5,31;;0,39;58,37;40,48;51,3;21,02;19,83;0,71;;9,11;
14.03.2022 22:00;5,57;;0,41;58,71;43,7;55,71;16,92;21,74;0,78;;8,89;
14.03.2022 23:00;5,28;;0,33;59,85;40,3;51,06;20,08;27,8;0,84;;8,26;
15.03.2022 00:00;5,25;;0,34;62,13;40,01;50,66;18,95;20,49;0,77;;7,49;
15.03.2022 01:00;4,56;;0,27;68,23;26,23;31,8;31,73;25,94;0,66;;5,19;
15.03.2022 02:00;4,61;;0,27;63,82;29,99;36,95;28,24;21,29;0,72;;6,66;
15.03.2022 03:00;4,73;;0,28;63,22;33,18;41,31;22,68;21,99;0,48;;6,92;
15.03.2022 04:00;5,05;;0,29;63,85;38,24;48,24;20,23;15,44;0,57;;6,6;
15.03.2022 05:00;5,2;;0,32;62,64;40,61;51,48;19,34;16,62;0,66;;7,13;
15.03.2022 06:00;5,1;;0,29;65,82;36,75;46,2;20,75;20,35;0,63;;5,96;
15.03.2022 07:00;5,53;;0,35;62,86;40,45;51,26;19,52;40,24;0,93;;7,2;
15.03.2022 08:00;6,07;;0,4;60,85;42,11;53,54;18,32;51,65;1,17;;8,24;
15.03.2022 09:00;5,83;;0,35;59,2;41,04;52,06;19,78;36,24;0,84;;9,24;
15.03.2022 10:00;5,1;;0,29;57,46;29,69;36,53;33,73;47,96;0,83;;10,36;
15.03.2022 11:00;5,54;;0,35;55,51;36,24;45,5;24,02;51,78;1,1;;11,19;
15.03.2022 12:00;6,08;;0,39;58,82;41,21;52,3;22,44;47,08;1,26;;10,82;
15.03.2022 13:00;6,06;;0,35;62,07;40,98;51,98;22,37;45,3;1,1;;10,49;
15.03.2022 14:00;5,65;;0,3;60,92;32,32;40,13;32,49;32,27;1,02;;11,39;
15.03.2022 15:00;5,97;;0,33;61,31;38,74;48,92;29,05;42,06;0,79;;12,32;
15.03.2022 16:00;6,16;;0,37;74,09;39,66;50,19;20,56;44,53;0,95;;9,04;
15.03.2022 17:00;6,26;;0,37;75,41;43,89;55,97;17,98;37,61;1,49;;9,04;
15.03.2022 18:00;6,13;;0,31;74,54;44,21;56,4;17,13;28;0,93;;9,33;
15.03.2022 19:00;6,4;;0,33;73,44;46,75;59,88;16;26,16;1,17;;9,84;
15.03.2022 20:00;6,1;;0,3;77,67;43,53;55,48;17,43;31,79;1,03;;8,67;
15.03.2022 21:00;5,49;;0,26;82,82;37,04;46,6;20,93;13,87;0,69;;7;
15.03.2022 22:00;5,56;;0,27;75,02;40,35;51,13;21,04;6,71;0,51;;9,1;
15.03.2022 23:00;5,62;;0,28;75,48;42,21;53,67;18,72;13,08;0,87;;8,69;
16.03.2022 00:00;5,71;;0,28;76,88;43,45;55,37;17,34;15,69;0,93;;8,2;
16.03.2022 01:00;5,84;;0,29;73,19;46,2;59,13;16,13;7,96;0,78;;9,49;
16.03.2022 02:00;4,95;;0,24;72,75;32,65;40,59;28,11;7,02;0,67;;8,96;
16.03.2022 03:00;4,14;;0,2;70,51;20,28;23,67;41,8;4,48;0,63;;8,8;
16.03.2022 04:00;3,92;;0,2;73,78;17,8;20,26;43,13;6,6;0,69;;7,24;
16.03.2022 05:00;3,94;;0,21;70,62;18,36;21,04;42,24;5;0,53;;7,72;
16.03.2022 06:00;3,7;;0,19;70,41;13,77;14,75;50,69;7,73;0,45;;7,52;
16.03.2022 07:00;3,28;;0,17;74,15;8,62;7,71;60,25;6;0,35;;5,97;
16.03.2022 08:00;3,3;;0,17;71,82;8,79;7,94;60,81;8,38;0,31;;6,81;
16.03.2022 09:00;3,32;;0,17;71,19;8,45;7,48;61,98;5,2;0,36;;7,26;
16.03.2022 10:00;3,25;;0,17;70,15;7,62;6,34;68,02;3,57;0,32;;8,02;
16.03.2022 11:00;3,02;;0,16;62,94;6,61;4,97;72,83;1,4;0,21;;10,52;
16.03.2022 12:00;2,92;;0,16;51,95;6,15;4,33;80,71;1,1;0,12;;15,56;
16.03.2022 13:00;3,11;;0,17;49,53;7,12;5,66;81,09;3,79;0,17;;17,25;
16.03.2022 14:00;2,96;;0,16;53,23;6;4,13;80,55;5,15;0,33;;15,1;
16.03.2022 15:00;2,96;;0,16;56,67;5,78;3,84;78,05;10,72;0,34;;13,42;
16.03.2022 16:00;2,9;;0,16;57,24;5,65;3,69;76,69;11,41;0,36;;12,8;
16.03.2022 17:00;2,83;;0,15;56,66;5,14;3,11;78,61;9,9;0,41;;12,35;
16.03.2022 18:00;2,65;;0,15;57,26;4,63;2,45;75,48;7,26;0,24;;11,28;
16.03.2022 19:00;2,86;;0,16;55,74;5,64;3,73;78,62;10,21;0,46;;12,16;
16.03.2022 20:00;3,06;;0,17;55,78;6,98;5,48;77,16;8,82;0,32;;12,17;
16.03.2022 21:00;3,48;;0,19;54,17;9,84;9,38;72,08;5,52;0,59;;12,99;
16.03.2022 22:00;3,04;;0,17;56,58;6,86;5,34;74,64;19,15;0,57;;11,93;
16.03.2022 23:00;3,96;;0,22;55,09;18,22;20,84;58,18;14,28;0,53;;12,69;
17.03.2022 00:00;4,26;;0,23;54,59;19;21,91;53,9;8,59;0,65;;13;
17.03.2022 01:00;4,36;;0,24;55,55;21,57;25,42;45,48;6,47;0,53;;12,55;
17.03.2022 02:00;4,15;;0,23;56,3;18,17;20,77;52,11;14,75;0,61;;12,09;
17.03.2022 03:00;3,44;;0,19;58,04;9,99;9,58;67,47;5,51;0,52;;10,44;
17.03.2022 04:00;3,25;;0,18;56,98;8,06;6,95;71,04;9,8;0,56;;10,2;
17.03.2022 05:00;3,8;;0,21;54,9;15,24;16,76;56,39;8,77;0,58;;11,19;
17.03.2022 06:00;4,46;;0,28;54,97;24,93;30,03;41,69;18,57;0,7;;11,13;
17.03.2022 07:00;4,99;;0,34;54,92;31,05;38,4;33,21;24,91;0,94;;11,49;
17.03.2022 08:00;4,09;;0,25;54,97;17,06;19,25;54,16;36,04;0,98;;11,13;
17.03.2022 09:00;3,76;;0,22;50,99;12,96;13,64;64,61;25,57;0,71;;12,64;
17.03.2022 10:00;3,56;;0,21;50,2;11,95;12,26;67,76;28,61;0,74;;13,24;
17.03.2022 11:00;3,71;;0,22;52,75;12,23;12,65;66,09;16,33;1,01;;12,93;
17.03.2022 12:00;3,68;;0,24;54,88;10,91;10,84;65,96;19,84;0,93;;12,21;
17.03.2022 13:00;3,43;;0,22;53,24;9,11;8,37;72,64;14,63;0,99;;13,12;
17.03.2022 14:00;3,34;;0,19;52,87;8,45;7,47;75,56;20,95;0,78;;13,5;
17.03.2022 15:00;3,94;;0,25;56,72;12,59;13,14;64,17;24,42;1,18;;13,43;
17.03.2022 16:00;3,73;;0,24;63,09;9,43;8,82;63,77;58,84;1,5;;10,78;
17.03.2022 17:00;3,68;;0,24;69,14;9,56;8,99;59,85;15,66;0,95;;8,99;
17.03.2022 18:00;3,93;;0,22;76,55;12,23;12,65;51;18,2;1,38;;7,98;
17.03.2022 19:00;4,71;;0,26;73,58;25,63;30,98;38,6;24,35;1,93;;9,89;
17.03.2022 20:00;4,83;;0,25;73,27;28,89;35,45;33,6;20,47;1,87;;9,91;
17.03.2022 21:00;3,95;;0,19;75,7;14,23;15,39;48,69;9,6;0,79;;8,28;
17.03.2022 22:00;3,69;;0,18;75,75;11,62;11,81;53,53;5,34;0,44;;7,88;
17.03.2022 23:00;3,5;;0,17;72,74;9,67;9,15;60,27;10,53;0,43;;8,22;
18.03.2022 00:00;3,3;;0,16;67,97;8,4;7,41;65,24;17,84;0,44;;9,32;
18.03.2022 01:00;3,29;;0,16;68,37;8,31;7,28;66,07;17,36;0,37;;8,83;
18.03.2022 02:00;3,09;;0,15;68,34;6,75;5,14;70,19;12,43;0,33;;8,38;
18.03.2022 03:00;2,89;;0,15;68,63;5,57;3,56;67,52;17,07;0,37;;7,76;
18.03.2022 04:00;2,95;;0,15;65,1;6,38;4,65;65,49;10,34;0,38;;8,84;
18.03.2022 05:00;3;;0,15;65,85;6,77;5,18;67,18;10,19;0,3;;8,53;
18.03.2022 06:00;3,17;;0,17;65,75;7,68;6,42;65,12;4,27;0,35;;8,49;
18.03.2022 07:00;3,04;;0,16;67,25;6,67;5,04;68,09;20,05;0,55;;7,83;
18.03.2022 08:00;2,91;;0,16;67,86;5,79;3,85;67,43;31,13;0,75;;7,45;
18.03.2022 09:00;2,82;;0,15;65,01;5,19;3,1;65,79;19,45;0,91;;8,43;
18.03.2022 10:00;2,79;;0,15;65,03;5,48;3,43;64,66;15,78;0,92;;8,22;
18.03.2022 11:00;2,86;;0,16;60,55;5,86;3,94;69,92;24,06;1,27;;10,36;
18.03.2022 12:00;2,78;;0,15;56,23;5,46;3,48;72,39;14,36;1,23;;12,21;
18.03.2022 13:00;2,77;;0,15;51,66;5,49;3,49;79,45;18,77;1,21;;14,26;
18.03.2022 14:00;2,71;;0,15;51,49;5,19;3,05;79,94;9,3;0,67;;14,03;
18.03.2022 15:00;2,82;;0,17;51,66;5,51;3,52;81,61;21,9;0,61;;13,97;
18.03.2022 16:00;2,89;;0,16;54,75;6,03;4,18;78,86;17,59;0,77;;12,89;
18.03.2022 17:00;2,9;;0,16;57,89;5,88;3,99;76,07;17,38;0,95;;11,09;
18.03.2022 18:00;2,86;;0,16;62,08;5,63;3,65;73,67;20,77;1,28;;9,25;
18.03.2022 19:00;2,81;;0,15;65,04;5,01;2,89;72,71;29,42;1,86;;7,78;
18.03.2022 20:00;2,9;;0,17;66,76;5,31;3,31;72,6;27,36;1,93;;7,02;
18.03.2022 21:00;2,73;;0,15;66,78;4,9;2,78;69,7;20,8;2,25;;6,77;
18.03.2022 23:00;2,69;;0,15;68,75;4,67;2,49;65,03;51,33;2,39;;5,99;
19.03.2022 01:00;2,76;;0,15;68,2;5,19;3,13;65,77;36,74;2,28;;6,01;
19.03.2022 02:00;2,76;;0,15;66,97;5;2,83;66,15;30,97;1,95;;6,31;
19.03.2022 03:00;2,77;;0,15;65,84;5,12;2,97;65,17;30,47;2,07;;6,57;
19.03.2022 04:00;2,75;;0,15;67,3;4,92;2,82;67,97;32,92;1,84;;6;
19.03.2022 05:00;2,77;;0,15;69,9;4,89;2,71;66,16;33,2;1,88;;4,93;
19.03.2022 06:00;2,77;;0,15;69,54;5,15;3,07;64,12;39,21;2,05;;4,88;
19.03.2022 07:00;2,79;;0,15;67,81;5,41;3,33;63,12;48,56;1,72;;5,31;
19.03.2022 08:00;2,81;;0,15;62,54;5,33;3,27;68,38;30,64;1,24;;7,32;
19.03.2022 09:00;2,68;;0,15;57,65;5,19;3,07;71,25;24,18;1,21;;9,29;
19.03.2022 10:00;2,44;;0,15;50,18;4,25;2,08;79,99;22,66;1,18;;11,43;
19.03.2022 11:00;2,31;;0,13;42,9;3,86;1,61;87,83;86,7;2,55;;13,52;
19.03.2022 12:00;2,27;;0,12;41,43;3,91;1,63;87,41;175,47;2,94;;13,13;
19.03.2022 13:00;2,25;;0,13;36,24;4;1,68;91,25;37;1,21;;14,99;
19.03.2022 14:00;2,25;;0,13;31,53;3,98;1,69;92,93;18,53;0,42;;17,21;
19.03.2022 15:00;2,21;;0,14;30,12;4;1,72;91,46;5,12;0,27;;16,28;
19.03.2022 16:00;2,27;;0,13;38,72;3,97;1,66;86,4;8,07;0,7;;12,44;
19.03.2022 17:00;2,27;;0,12;48,7;3,83;1,5;80,24;129,3;5,63;;8,7;
19.03.2022 18:00;2,4;;0,14;55,72;4,02;1,74;70,25;15,84;0,43;;6,24;
19.03.2022 19:00;2,46;;0,14;61,3;4,34;2,04;63,89;15,4;0,73;;5,36;
19.03.2022 20:00;2,45;;0,14;60,61;4,06;1,82;63,33;21,71;0,9;;5,48;
19.03.2022 21:00;2,45;;0,14;59,9;4,1;1,83;63,49;15,36;0,93;;5,05;
19.03.2022 22:00;2,36;;0,13;56,51;3,7;1,46;68,14;21,37;0,8;;4,59;
19.03.2022 23:00;2,27;;0,13;53,38;3,69;1,28;75,82;15,11;0,75;;4,2;
20.03.2022 00:00;2,35;;0,14;48,13;3,97;1,7;75,83;14,2;0,73;;5,89;
20.03.2022 01:00;2,27;;0,13;46,09;3,73;1,34;77,28;15,45;0,77;;5,56;
20.03.2022 02:00;2,34;;0,15;48,44;3,98;1,74;75,23;14,01;0,81;;5,14;
20.03.2022 03:00;2,39;;0,15;47,34;4,18;1,99;75,24;11,92;0,85;;5,92;
20.03.2022 04:00;2,38;;0,15;45,4;4,29;2,05;76,46;12,17;0,84;;7,09;
20.03.2022 05:00;2,28;;0,14;45,98;3,7;1,49;77,4;16,93;0,85;;6,85;
20.03.2022 06:00;2,73;;0,18;46,28;6,73;5,17;72,23;10,17;0,95;;7,81;
20.03.2022 07:00;2,86;;0,19;45,63;6,84;5,27;76,28;18,15;0,97;;9;
20.03.2022 08:00;2,78;;0,18;41,44;6,63;4,99;81,44;8,58;0,7;;12,43;
20.03.2022 09:00;2,47;;0,16;39,56;4,81;2,65;86,64;17,57;0,64;;13,86;
20.03.2022 10:00;2,6;;0,16;38,66;5,46;3,42;86,56;13,97;1,15;;15,45;
20.03.2022 11:00;2,55;;0,16;37,67;5,1;3,05;89,74;20,21;1,09;;16,65;
20.03.2022 12:00;2,61;;0,16;42,92;5,3;3,27;84,58;19,47;1,19;;13,7;
20.03.2022 13:00;2,75;;0,16;41,89;5,84;3,93;86,57;21,56;1,14;;16,38;
20.03.2022 14:00;2,51;;0,15;34,28;4,81;2,63;104,05;23,49;0,64;;22,57;
20.03.2022 15:00;2,43;;0,14;32,72;4,6;2,38;107,32;21,98;0,68;;23,42;
20.03.2022 16:00;2,38;;0,13;35;4,36;2,06;99,68;16,52;0,83;;20,55;
20.03.2022 17:00;2,23;;0,12;37,89;3,88;1,58;90,64;19,88;1,79;;14,8;
20.03.2022 18:00;2,23;;0,12;38,82;3,76;1,42;88,24;9,45;0,54;;12,81;
20.03.2022 19:00;2,19;;0,11;39,87;3,67;1,37;87,36;6,73;0,47;;11,39;
20.03.2022 20:00;2,33;;0,14;39,51;4,34;2,14;85,63;12,18;0,63;;11,6;
20.03.2022 21:00;3,28;;0,25;38,42;10,15;9,8;71,94;11,22;0,74;;13,32;
20.03.2022 22:00;2,6;;0,18;39,02;5,44;3,52;83,06;16,17;0,62;;11,39;
20.03.2022 23:00;2,78;;0,2;39,02;6,83;5,28;79,22;5,85;0,61;;11,55;
21.03.2022 00:00;2,82;;0,19;42,16;6,77;5,25;76,5;13,54;0,76;;9,83;
21.03.2022 01:00;2,96;;0,2;44,56;7,81;6,62;71,2;14,28;0,87;;8,53;
21.03.2022 02:00;3,62;;0,26;47,08;14,71;16,04;50,65;15,09;0,54;;7,97;
21.03.2022 03:00;3,68;;0,24;49,25;15,43;17,03;48,66;10,54;0,5;;6,84;
21.03.2022 04:00;3,04;;0,21;49,31;8,62;7,72;61,88;19,49;0,46;;5,35;
21.03.2022 05:00;3,93;;0,3;50,75;19,8;23,01;40,25;4,48;0,66;;5,62;
21.03.2022 06:00;4,52;;0,36;49,34;28,31;34,65;30,57;11,67;0,55;;6,24;
21.03.2022 07:00;4,9;;0,38;50,25;30,54;37,7;24,61;22,43;0,72;;6,05;
21.03.2022 08:00;4,33;;0,33;41,92;22,72;27;41,83;9,56;0,53;;10,29;
21.03.2022 09:00;3,59;;0,27;37,94;13,54;14,44;62,81;24,33;0,63;;13,17;
21.03.2022 10:00;3,06;;0,22;35,55;8,1;6,99;77,68;12,92;0,41;;15,75;
21.03.2022 11:00;2,84;;0,19;36,77;6,81;5,24;82,61;17,65;0,56;;15,78;
21.03.2022 12:00;2,67;;0,19;33,58;5,94;4,08;88,33;15,43;0,42;;18,36;
21.03.2022 13:00;2,41;;0,15;30,61;4,8;2,66;96,21;20,26;0,55;;20,31;
21.03.2022 14:00;2,41;;0,17;28,24;4,96;2,8;106,06;26,4;0,6;;23,15;
21.03.2022 15:00;2,43;;0,16;30,02;4,78;2,61;98,08;25,7;0,91;;20,93;
21.03.2022 16:00;2,45;;0,17;32,4;4,71;2,49;91,99;44,59;0,85;;18,13;
21.03.2022 17:00;2,54;;0,18;32,7;4,92;2,79;89,13;31,71;0,79;;18,14;
21.03.2022 18:00;2,79;;0,2;35,45;5,86;3,93;84,81;32,7;0,72;;15,49;
21.03.2022 19:00;2,94;;0,25;36,19;6,9;5,39;78,84;25,03;0,61;;13,88;
21.03.2022 20:00;3,5;;0,31;36,81;10,76;10,63;67,66;35,04;0,91;;13,63;
