timestamp_utc;nh3_ug_m3;co2_ppm;co_mg_m3;rh;no_ug_m3;no2_ug_m3;o3_ug_m3;pm10_ug_m3;pm25_ug_m3;so2_ug_m3;t;voc_index
11.03.2022 02:00;3,48;;0,18;61,52;3,25;1,96;55;3,93;0,26;;0,76;
11.03.2022 03:00;3,16;;0,16;61,42;1,33;0,65;71,66;8,46;0,21;;0,76;
11.03.2022 04:00;3,04;;0,15;60,78;0,68;0,51;78,43;5,9;0,25;;0,03;
11.03.2022 05:00;3;;0,16;59,75;0,83;0,54;81,85;13,64;0,24;;-1,18;
11.03.2022 06:00;3,11;;0,17;58,23;1,28;0,6;81,89;17,53;0,37;;-1,98;
11.03.2022 07:00;3,53;;0,2;55,55;2,98;1,45;76,95;26,43;0,44;;-1,34;
11.03.2022 08:00;3,46;;0,19;52,75;3,04;1,2;75,03;31,08;0,79;;0,48;
11.03.2022 09:00;3,04;;0,18;47,21;1,68;0,75;82,42;10,31;0,43;;2,9;
11.03.2022 10:00;2,93;;0,17;45,38;0,83;0,51;87,03;8,27;0,39;;4,68;
11.03.2022 11:00;2,95;;0,16;44,23;0,8;0,57;89,73;35,42;3,53;;6,17;
11.03.2022 12:00;3,32;;0,18;41,48;1,81;0,69;85,18;15,72;1,12;;8,91;
11.03.2022 13:00;3,33;;0,17;39,95;1,4;0,66;86,65;13,45;0,47;;10,4;
11.03.2022 14:00;3,31;;0,16;38,18;1,14;0,6;88,55;12,49;0,52;;11,74;
11.03.2022 15:00;3,24;;0,16;37,6;1,1;0,58;89,28;18,55;2,38;;12,04;
11.03.2022 16:00;3,08;;0,15;37,71;0,54;0,51;90,38;26,78;1,65;;11,28;
11.03.2022 17:00;3,06;;0,16;37,51;0,69;0,48;88,35;13,93;0,46;;9,56;
11.03.2022 18:00;3,02;;0,17;36,85;0,59;0,61;86,02;17,88;0,46;;8,09;
11.03.2022 19:00;3,11;;0,19;36,62;0,95;0,58;80,82;26,91;0,54;;7,28;
11.03.2022 20:00;3,5;;0,23;37,03;2,74;1;72,45;25,49;0,46;;7,02;
13.03.2022 02:00;4,44;;0,24;52,76;9,47;8,42;20,74;6,12;0,19;;2,01;
14.03.2022 16:00;2,97;;0,14;50,23;1,47;0,71;83,09;16,44;0,75;;12,69;
14.03.2022 18:00;5,01;;0,22;65,88;21,77;25,24;38,45;14,27;0,66;;7,85;
14.03.2022 19:00;5,29;;0,24;71,79;31,85;39,04;1,19;13,81;0,71;;5;
14.03.2022 20:00;5,17;;0,23;71,44;34;41,98;0,05;11,97;1,15;;4,53;
14.03.2022 21:00;5,73;;0,29;72,03;44,78;56,73;0,05;7,35;1,12;;3,9;
14.03.2022 22:00;5,12;;0,26;75,73;36,36;45,21;0,05;8,24;0,88;;2,54;
14.03.2022 23:00;4,99;;0,23;73,77;34,98;43,32;0,05;12,03;0,83;;3,23;
15.03.2022 00:00;5,31;;0,23;72,02;37,45;46,7;0,05;9,21;0,76;;3,88;
15.03.2022 01:00;5,02;;0,21;74,52;34,28;42,36;0,05;12,9;0,74;;3,07;
15.03.2022 02:00;5,06;;0,22;74,63;31,03;37,92;0,05;11,3;0,82;;3,23;
15.03.2022 03:00;5,03;;0,21;71,95;27,52;33,11;0,05;10,33;0,73;;4,08;
15.03.2022 04:00;4,82;;0,19;72,01;18;20,08;0,94;12,79;0,72;;4,21;
15.03.2022 05:00;4,84;;0,19;71,1;17,82;19,83;4,52;11,86;0,75;;4,52;
15.03.2022 06:00;5,53;;0,25;74,63;32,47;39,88;0,7;9,48;0,85;;3,59;
15.03.2022 07:00;7,06;;0,31;68,86;50,9;65,1;0,05;13,06;0,97;;5,65;
15.03.2022 08:00;5,25;;0,19;68,58;21,56;24,96;2,6;15,18;0,92;;6,05;
15.03.2022 09:00;5,7;;0,2;68,78;24,18;28,54;4,23;17,63;0,89;;6,36;
15.03.2022 10:00;5,74;;0,2;65,16;24,72;29,27;2,71;14,47;0,84;;8,19;
15.03.2022 11:00;5,72;;0,21;63,15;22,39;26,09;4,65;15,84;0,37;;9,08;
15.03.2022 12:00;5,98;;0,21;69,23;27,29;32,8;0,05;10,95;0,48;;8,12;
15.03.2022 13:00;6,19;;0,21;72,91;30,74;37,52;0,51;20,16;0,36;;7,88;
15.03.2022 14:00;5,97;;0,2;77,38;25,67;30,59;0,26;8,05;0,38;;7,6;
15.03.2022 15:00;6,74;;0,23;71,19;36,56;45,49;0,05;19,8;0,52;;9,63;
15.03.2022 16:00;6,89;;0,25;78,19;41,56;52,32;0,05;29,32;0,94;;8,11;
15.03.2022 17:00;6,22;;0,24;81,41;35;43,35;0,05;18,77;0,44;;7,46;
15.03.2022 18:00;6,66;;0,26;83,9;45,27;57,4;0,05;15,04;0,54;;6,79;
15.03.2022 19:00;7,02;;0,29;84,05;52,75;67,63;0,05;14,25;0,4;;6,85;
15.03.2022 20:00;6,32;;0,26;88,14;40,96;51,51;0,05;5,78;0,35;;5,79;
15.03.2022 21:00;6,5;;0,25;89,15;46,25;58,74;0,05;10,29;0,27;;5,58;
15.03.2022 22:00;6,55;;0,26;86,88;48,04;61,19;0,05;11,94;0,21;;6,05;
15.03.2022 23:00;6,45;;0,25;79,69;51,65;66,14;0,05;5,14;0,23;;7,89;
16.03.2022 00:00;6,1;;0,24;78,48;48,04;61,18;0,05;11,76;0,26;;8,06;
16.03.2022 01:00;6,08;;0,23;74,84;48,75;62,16;0,05;6,21;0,14;;8,7;
16.03.2022 02:00;5,41;;0,2;75,75;41,9;52,78;0,05;4,77;0,14;;7,5;
16.03.2022 03:00;5,04;;0,18;78,97;33,82;41,73;0,16;1,23;0,12;;6,09;
16.03.2022 04:00;4,33;;0,17;83,56;17,3;19,13;13,99;1,49;0,1;;4,18;
16.03.2022 05:00;4,27;;0,16;85;14,56;15,38;27,57;0,74;0,09;;3,6;
16.03.2022 06:00;4,45;;0,17;82,94;15,52;16,7;37,63;1,16;0,1;;4,04;
16.03.2022 07:00;4,54;;0,18;85,48;13,43;13,83;44,16;1;0,13;;3,63;
16.03.2022 08:00;4,09;;0,16;83,93;8,43;6,99;63,85;2,92;0,07;;4,23;
16.03.2022 09:00;3,54;;0,15;80,05;5,06;2,58;76;2,17;0,09;;5,39;
16.03.2022 10:00;3;;0,14;77,24;3,43;1,17;82,31;2,38;0,07;;6,33;
16.03.2022 11:00;3,06;;0,14;70,87;2,6;0,92;86,2;1,54;0,2;;8,58;
16.03.2022 12:00;3,11;;0,14;64,55;2,54;0,92;89,13;5,03;0,19;;11,16;
16.03.2022 13:00;3,31;;0,14;62,56;2,9;1,04;88,21;4,36;0,09;;12,12;
16.03.2022 14:00;3,29;;0,14;62,68;2,67;1;88,69;2,82;0,3;;11,44;
16.03.2022 15:00;3,42;;0,14;62,81;3,82;1,84;84,42;10,64;0,32;;11,39;
16.03.2022 16:00;3,39;;0,14;63,99;2,91;1,31;86,49;3,39;0,21;;10,53;
16.03.2022 17:00;3,29;;0,14;62,17;2,01;0,7;85,3;4,03;0,15;;10,21;
16.03.2022 18:00;4,17;;0,2;59,81;8,71;7,85;67,18;7,64;0,2;;11,15;
16.03.2022 19:00;4,56;;0,21;63,7;12,84;13,02;43,34;18,35;0,25;;10,04;
16.03.2022 20:00;4,86;;0,19;61,66;22,69;26,5;34,34;15,73;0,25;;11,09;
16.03.2022 21:00;4,73;;0,19;65,12;18,76;21,13;32,53;11,39;0,2;;9,64;
16.03.2022 22:00;3,98;;0,17;68,29;8,21;7,08;40,15;7,45;0,54;;8,26;
16.03.2022 23:00;3,47;;0,15;70,32;3,07;1,13;62,35;2,51;0,67;;7,17;
17.03.2022 00:00;3,35;;0,15;68,78;3,21;1,15;70,67;3,8;0,58;;7,44;
17.03.2022 01:00;3,74;;0,16;65,77;8,79;7,51;67,57;6,29;0,33;;8,75;
17.03.2022 02:00;3,98;;0,16;67,12;12,03;11,91;60,81;11,38;0,19;;8,28;
17.03.2022 03:00;4,07;;0,16;67,87;13,42;13,99;49,44;5,63;0,28;;7,79;
17.03.2022 04:00;3,89;;0,16;69,23;10,39;9,72;55,25;5,24;0,21;;6,94;
17.03.2022 05:00;4,67;;0,19;69,1;17,17;19,01;35,88;6,84;0,22;;7,03;
17.03.2022 06:00;4,32;;0,19;71,09;13,66;14,17;22,75;5,59;0,28;;6,2;
17.03.2022 07:00;4,34;;0,19;67,88;14,18;14,89;42,47;6,68;0,27;;7,18;
17.03.2022 08:00;4,8;;0,2;64,58;16,6;18,18;35,58;10,4;0,31;;8,69;
21.03.2022 06:00;3,42;;0,08;64,24;32,33;39,69;0,05;13,59;0,27;;1,53;
21.03.2022 07:00;2,68;;0,07;62,37;22,92;26,82;0,05;12,95;0,3;;2,2;
21.03.2022 08:00;2,36;;0,07;56,37;9,43;8,36;0,96;7,82;0,22;;4,51;
21.03.2022 09:00;2,33;;0,07;46,69;8,34;6,87;5,89;16,02;0,33;;9,05;
21.03.2022 10:00;2,33;;0,07;42,88;6,33;4,28;17,5;13;0,32;;10,89;
21.03.2022 11:00;2,3;;0,07;40,26;3,84;2,25;34,16;8,71;0,31;;12,43;
21.03.2022 12:00;2,28;;0,07;40,45;0,91;0,59;62,63;4,33;0,32;;12,91;
21.03.2022 13:00;2,24;;0,07;37,33;0,63;0,6;83,27;4,13;0,29;;14,11;
21.03.2022 14:00;2,24;;0,07;35,9;0,5;0,67;87,26;11,83;0,49;;15,15;
21.03.2022 15:00;2,27;;0,07;35,99;0,31;0,49;81,81;21,61;0,46;;14,84;
21.03.2022 16:00;2,37;;0,07;38,31;1,06;0,72;80,96;17,29;0,55;;13,45;
21.03.2022 17:00;2,52;;0,08;40,15;3,11;1,34;53,2;21,32;0,55;;13,31;
21.03.2022 18:00;2,67;;0,08;40,88;5,78;4,71;43,87;16,36;0,52;;12,43;
21.03.2022 19:00;2,75;;0,08;41,86;7,13;5,31;19,92;23,4;0,44;;11,2;
21.03.2022 20:00;2,59;;0,08;43,37;5,53;4,15;24,69;12,7;0,36;;9,63;
21.03.2022 21:00;2,86;;0,07;55,1;12,85;13,04;5,27;21,82;0,35;;5,22;
21.03.2022 22:00;2,8;;0,07;63,16;12,25;12,22;1,62;16,32;0,28;;2,05;
21.03.2022 23:00;2,76;;0,07;63,96;11,51;11,2;2,3;12,8;0,26;;1,46;
22.03.2022 00:00;2,71;;0,07;66,53;10,51;9,84;11,12;8,89;0,24;;0,27;
22.03.2022 01:00;2,73;;0,07;67,43;11,96;11,82;10,99;8,08;0,26;;-0,21;
22.03.2022 02:00;2,84;;0,07;65,21;16,68;18,27;5,77;13,32;0,23;;0,56;
22.03.2022 03:00;2,94;;0,07;60,78;16,61;18,19;0,09;8,7;0,19;;1,98;
22.03.2022 04:00;2,81;;0,07;60,35;10,74;10,15;5,56;8,86;0,25;;2,07;
22.03.2022 05:00;2,91;;0,07;68,98;16,11;17,5;3,61;7,4;0,21;;-0,99;
22.03.2022 06:00;2,94;;0,07;59,99;10,84;10,35;3,52;22,16;0,77;;1,88;
22.03.2022 07:00;2,88;;0,07;55,75;7,71;6,3;14,72;48,63;0,64;;3,64;
22.03.2022 08:00;2,95;;0,07;59,1;7,2;5,34;25,12;4,94;0,26;;3,1;
22.03.2022 09:00;3,13;;0,07;51,33;8,97;7,78;13,55;7,12;0,31;;7;
22.03.2022 10:00;2,89;;0,07;43,51;5,06;3,18;37,77;16,55;0,3;;10,41;
22.03.2022 11:00;2,68;;0,07;39,53;2,09;0,78;57,44;13,01;0,26;;12,49;
22.03.2022 12:00;2,72;;0,07;38,38;1,22;0,63;69,13;13,27;0,39;;13,88;
22.03.2022 13:00;2,94;;0,07;34,79;2,39;1,45;62,74;8,08;0,38;;17,38;
22.03.2022 14:00;2,72;;0,07;31,94;1,43;0,81;63,33;24,12;0,69;;19,83;
22.03.2022 15:00;2,57;;0,07;31,61;0,81;0,69;69,88;10;0,79;;18,62;
22.03.2022 16:00;2,49;;0,07;30,58;0,87;0,63;76,91;18,91;0,98;;18,08;
22.03.2022 17:00;2,39;;0,06;30,39;0,31;0,56;76,67;18,46;1;;16,53;
22.03.2022 18:00;3,14;;0,08;35,17;9,9;10,03;46,5;27,41;0,84;;14,61;
22.03.2022 19:00;3,73;;0,08;46,61;19,31;21,88;0,64;16,1;0,97;;9,1;
22.03.2022 20:00;3,43;;0,08;46,86;13,47;13,88;0,05;12,13;0,9;;8,14;
22.03.2022 21:00;3,4;;0,07;52,74;14,56;15,38;0,05;15,41;0,95;;5,66;
22.03.2022 22:00;3,38;;0,07;58,95;16,7;18,31;0,05;20,58;1,33;;3,29;
22.03.2022 23:00;3,32;;0,07;59,7;19,88;22,66;0,05;6,28;1,09;;2,98;
23.03.2022 00:00;3,16;;0,07;61,65;15,15;16,19;0,05;12,79;0,94;;1,91;
23.03.2022 01:00;3,39;;0,07;63,19;22,27;25,93;0,05;22,4;1,27;;1,18;
23.03.2022 02:00;3,06;;0,06;64,88;12,61;12,71;0,4;6,01;0,16;;0,37;
23.03.2022 03:00;3,08;;0,06;63,43;14,08;14,73;4,46;3,45;0,26;;0,85;
23.03.2022 04:00;3,21;;0,06;64,89;18,43;20,67;1,56;14,4;0,2;;0,05;
23.03.2022 05:00;3,65;;0,07;64,01;33,95;41,91;0,05;9,52;0,24;;0,36;
23.03.2022 06:00;4;;0,07;67,75;37,39;46,62;0,05;10,42;0,4;;-1,07;
23.03.2022 07:00;4,76;;0,08;60,08;49,53;63,22;0,05;10,32;0,37;;2,29;
23.03.2022 08:00;4,59;;0,08;49,05;41,42;52,13;0,05;10,07;0,23;;7,71;
23.03.2022 09:00;4,32;;0,08;46,13;28,86;34,95;0,05;28,97;0,29;;9,96;
23.03.2022 10:00;3,94;;0,08;42,48;19,66;22,36;0,05;31,29;0,4;;12,23;
23.03.2022 11:00;4,22;;0,08;39,57;18,36;20,58;0,05;35,71;0,37;;14,53;
23.03.2022 12:00;3,32;;0,07;32,53;6,46;5,52;1,65;11,46;0,36;;17,94;
23.03.2022 13:00;2,56;;0,06;30,38;0,73;0,61;54,15;11,89;0,21;;18,29;
23.03.2022 14:00;2,53;;0,06;27,35;0,8;0,62;66,84;7,75;0,21;;21,29;
23.03.2022 15:00;2,38;;0,06;26,88;0,31;0,54;67,51;13,32;0,24;;21,05;
23.03.2022 16:00;2,47;;0,06;27,36;0,85;0,71;67,3;15,79;0,41;;19,92;
23.03.2022 17:00;2,38;;0,06;28,08;0,26;0,52;70,03;13,79;0,25;;17,53;
23.03.2022 18:00;3,31;;0,08;37,24;6,11;5,26;44,81;9,76;0,43;;12,81;
23.03.2022 19:00;3,5;;0,07;47,6;9,24;8,1;6,21;19,11;0,28;;8,27;
23.03.2022 20:00;3,41;;0,07;50,71;10,16;9,36;0,79;9,7;0,19;;6,75;
23.03.2022 21:00;3,89;;0,07;51,49;20,01;22,84;0,16;16,15;0,27;;6,31;
23.03.2022 22:00;3,41;;0,06;54,36;11,2;10,77;0,05;9,69;0,22;;4,95;
23.03.2022 23:00;3,68;;0,07;56,62;21,26;24,55;0,05;5,93;0,31;;4,09;
24.03.2022 00:00;4,02;;0,07;61,03;30,79;37,59;0,05;15,68;0,28;;2,41;
24.03.2022 01:00;3,65;;0,06;61,93;21,71;25,16;0,05;9,69;0,3;;2,03;
24.03.2022 02:00;3,5;;0,06;64,94;16,98;18,7;0,05;18,36;0,31;;0,85;
24.03.2022 03:00;3,56;;0,06;63,54;21,2;24,47;0,05;14,89;0,23;;1,31;
24.03.2022 04:00;3,62;;0,06;66,11;23,27;27,29;0,05;15,98;0,22;;0,19;
24.03.2022 05:00;3,81;;0,07;65,26;30,22;36,81;0,05;14,87;0,26;;0,45;
24.03.2022 06:00;4,28;;0,07;66,17;41,24;51,88;0,05;19,83;0,35;;0;
24.03.2022 07:00;4,59;;0,07;57,1;44,35;56,14;0,05;10,29;0,3;;3,96;
24.03.2022 08:00;4,72;;0,07;55,55;37,99;47,44;0,05;13,4;0,32;;5,53;
24.03.2022 09:00;4,48;;0,07;45,85;27,92;33,65;0,05;22,64;0,39;;10,61;
24.03.2022 10:00;3,3;;0,06;36,65;5,53;3,72;11,6;18,24;0,8;;14,6;
24.03.2022 11:00;2,88;;0,06;33,76;1,91;1,04;48,97;11,62;0,76;;16,26;
24.03.2022 12:00;2,45;;0,06;29,71;0,08;0,49;66,57;9,52;0,86;;19,26;
24.03.2022 13:00;2,32;;0,05;27,7;0,07;0,48;76,04;7,26;0,46;;19,75;
24.03.2022 14:00;2,36;;0,06;26,24;0,11;0,52;78,83;14,94;0,18;;21,86;
24.03.2022 15:00;2,31;;0,05;26,29;0,06;0,46;78,39;14,89;0,21;;22,15;
24.03.2022 16:00;2,34;;0,05;27,2;0,03;0,48;76,78;15,54;0,26;;20,63;
24.03.2022 17:00;2,63;;0,06;30,32;0,94;0,76;65,01;18,07;0,34;;19,09;
24.03.2022 18:00;3,98;;0,08;42,62;19,25;21,96;15,05;29,53;2,31;;12,8;
24.03.2022 19:00;4,2;;0,08;46,92;19,31;21,88;0,05;18,68;0,89;;10,03;
24.03.2022 20:00;3,85;;0,08;52,04;12,15;12,09;0,05;21,8;0,45;;8,35;
24.03.2022 21:00;3,68;;0,07;55,37;10,01;9,2;0,05;23,1;0,33;;6,67;
24.03.2022 22:00;3,46;;0,07;57,98;6,15;3,99;1,11;8,62;0,42;;5,33;
24.03.2022 23:00;3,56;;0,07;57,25;9,07;7,87;2,17;13,8;0,38;;5,59;
25.03.2022 00:00;3,47;;0,06;60,65;8,43;7,04;6,94;21,01;0,37;;4,01;
25.03.2022 01:00;3,73;;0,07;63,21;15,88;17,19;0,33;20,21;0,37;;3,13;
25.03.2022 02:00;3,7;;0,06;64,07;17,67;19,64;0,05;19,11;0,39;;2,67;
25.03.2022 03:00;3,8;;0,07;63,27;23,88;28,13;0,05;10,47;0,35;;2,75;
25.03.2022 04:00;3,8;;0,06;69,16;23,03;26,97;0,05;11,96;0,33;;0,6;
25.03.2022 05:00;3,82;;0,06;69,11;22,98;26,89;0,05;15,28;0,33;;0,49;
25.03.2022 06:00;4,63;;0,07;68,9;40,57;50,97;0,05;15,48;0,39;;0,44;
25.03.2022 07:00;5,78;;0,08;58,57;56,21;72,37;0,05;23,51;0,4;;4,8;
25.03.2022 08:00;4,73;;0,06;58,76;28,51;34,47;0,05;16,23;0,38;;5,7;
25.03.2022 09:00;3,6;;0,06;50,75;4,55;2,3;6,68;11,01;0,46;;8,65;
25.03.2022 10:00;3,52;;0,06;46,53;3,55;1,65;28,02;8,84;0,51;;12,05;
25.03.2022 11:00;3,22;;0,06;41,72;1,2;0,62;43,15;15,68;0,45;;14,86;
25.03.2022 12:00;2,86;;0,06;37,45;0,1;0,51;69,28;13,56;0,39;;17,49;
25.03.2022 13:00;2,9;;0,06;33,42;0,36;0,51;76,95;15,95;0,45;;19,8;
25.03.2022 14:00;2,59;;0,05;31,8;0,08;0,51;84,76;12,85;0,32;;19,86;
25.03.2022 15:00;2,47;;0,05;32,87;0,04;0,48;90,67;12,89;0,88;;18,49;
25.03.2022 16:00;2,39;;0,05;34,41;0,02;0,54;92,23;11,42;0,85;;16,46;
