timestamp_utc;nh3_ug_m3;co2_ppm;co_mg_m3;rh;no_ug_m3;no2_ug_m3;o3_ug_m3;pm10_ug_m3;pm25_ug_m3;so2_ug_m3;t;voc_index
08.03.2022 18:00;1,83;;0,13;30,24;0;0,5;92,48;9,79;0,26;;5,96;
08.03.2022 19:00;2,05;;0,16;31,98;0;0,48;89,3;13,38;0,43;;5,92;
08.03.2022 20:00;3,34;;0,26;40,07;7,86;8,52;75,1;23,96;0,44;;4,6;
08.03.2022 21:00;4,07;;0,28;56,72;18,8;21,63;57,01;21,18;0,62;;1,12;
08.03.2022 22:00;4,27;;0,29;64,67;20,73;24,28;44,44;22,1;0,51;;-0,19;
08.03.2022 23:00;4,39;;0,31;56;22,38;26,54;38,46;16,15;0,55;;1,82;
09.03.2022 00:00;4,19;;0,29;58,56;20,05;23,35;35,76;16,96;0,5;;1,77;
09.03.2022 01:00;4,09;;0,27;67,09;19,64;22,79;37,38;13,72;0,5;;-0,3;
09.03.2022 02:00;4;;0,27;60,74;17,88;20,38;42,44;10,83;0,44;;0,95;
09.03.2022 03:00;3,92;;0,25;71,54;14,97;16,39;37,27;8,08;0,43;;-1,15;
09.03.2022 04:00;3,85;;0,25;70,63;15,74;17,46;45,04;15,27;0,44;;-1,16;
09.03.2022 05:00;4,22;;0,28;74,79;19,4;22,45;32,48;11,95;0,34;;-2,01;
09.03.2022 06:00;4,23;;0,28;79,94;17,17;19,41;33,43;7,89;0,45;;-3,16;
09.03.2022 07:00;4,97;;0,36;73,77;19,46;22,54;12,21;41,64;0,61;;-1,68;
09.03.2022 08:00;4,91;;0,32;44,82;20,47;23,92;11,91;33,81;1,1;;6,02;
09.03.2022 09:00;4,51;;0,29;31,77;17,15;19,38;20,57;39,23;1,29;;9,92;
09.03.2022 10:00;3,89;;0,25;40,22;6,68;5,64;39,02;41,38;0,87;;6,82;
09.03.2022 11:00;3,31;;0,23;36,01;0,67;0,6;45,17;22,33;0,49;;8,13;
09.03.2022 12:00;2,8;;0,19;35,89;0;0,49;59,78;12,96;0,31;;8,7;
09.03.2022 13:00;2,38;;0,17;30,44;0;0,54;73,66;16,91;0,49;;10,47;
09.03.2022 13:00;2,38;;0,17;30,44;0;0,54;73,66;16,91;0,49;;10,47;
09.03.2022 14:00;3,25;;0,27;27,14;3,21;4,31;51,45;7,57;0,27;;12,05;
09.03.2022 15:00;2,82;;0,18;24,63;0,05;0,53;61,14;13,51;0,4;;12,87;
09.03.2022 16:00;2,73;;0,19;23,21;0;0,48;61,05;13,12;0,39;;13,3;
09.03.2022 17:00;3,21;;0,22;21,5;0,54;0,58;55,34;18,02;0,44;;14,43;
09.03.2022 18:00;4,46;;0,29;26,75;13,7;15,46;34,87;20,13;0,67;;12,63;
09.03.2022 19:00;4,86;;0,27;50,08;20,44;23,88;18,3;37,7;0,89;;6,67;
09.03.2022 20:00;5,62;;0,3;64,23;27,77;33,91;1,62;29,78;0,88;;3,69;
09.03.2022 21:00;5,72;;0,3;67,21;29,02;35,62;0,1;35,89;0,91;;3,13;
09.03.2022 22:00;6,04;;0,34;67,7;30,92;38,23;0,05;33,81;0,79;;3,04;
09.03.2022 23:00;5,46;;0,28;72,9;29,1;35,73;0,42;20,74;0,78;;1,53;
10.03.2022 00:00;5,19;;0,26;74,55;27,43;33,45;6,09;22,5;0,78;;0,92;
10.03.2022 01:00;5,52;;0,29;78,86;29,79;36,67;0,69;23,21;0,91;;0,02;
10.03.2022 02:00;5,23;;0,26;80,37;28,55;34,97;3,2;18,68;0,61;;-0,67;
10.03.2022 03:00;5,24;;0,27;82,08;27,56;33,62;4,18;25,6;0,8;;-1,07;
10.03.2022 04:00;5,23;;0,26;83,49;27,45;33,48;5,42;13,03;0,71;;-1,69;
10.03.2022 05:00;5,49;;0,29;84,78;28,72;35,21;0,61;17,8;0,71;;-1,99;
10.03.2022 06:00;5,56;;0,3;86,45;27,13;33,03;0,84;17,11;0,53;;-2,48;
10.03.2022 07:00;5,84;;0,34;81,53;26,65;32,38;0,05;29,64;0,66;;-1,28;
10.03.2022 08:00;5,93;;0,36;43,06;29,66;36,5;0,05;37,93;1,05;;8,56;
10.03.2022 09:00;5,18;;0,28;33,32;23,56;28,16;1,69;35,9;1,19;;12,24;
10.03.2022 10:00;3,9;;0,2;46,63;4,85;5,05;25,7;21,1;0,6;;8,41;
10.03.2022 11:00;3,09;;0,17;36,62;0;0,46;51,87;11,76;0,38;;11,24;
10.03.2022 12:00;2,06;;0,12;29,2;0;0,46;83,44;329,68;8,3;;11,66;
10.03.2022 13:00;1,79;;0,11;26,09;0;0,49;94,96;200,63;10,27;;11,31;
10.03.2022 14:00;1,78;;0,11;22,48;0;0,51;94,39;11,46;1,72;;12,02;
10.03.2022 15:00;1,77;;0,11;20,54;0;0,55;94,97;9,03;0,29;;11,85;
10.03.2022 16:00;1,76;;0,11;17,96;0;0,54;94,84;4,68;0,22;;11,94;
10.03.2022 17:00;1,74;;0,11;16,8;0;0,54;95,05;7,07;0,21;;11,23;
10.03.2022 18:00;1,91;;0,14;23,23;0;0,53;90,96;15,26;0,22;;10,45;
10.03.2022 19:00;1,93;;0,13;29,98;0;0,49;90,23;10,43;0,27;;8,81;
10.03.2022 20:00;2,04;;0,15;29,74;0;0,5;88,03;9,99;0,27;;8,74;
10.03.2022 21:00;2,23;;0,16;28,21;0;0,49;83,15;10,14;0,21;;9,2;
10.03.2022 22:00;2,65;;0,19;30,24;0;0,54;80,91;15,09;0,2;;9,15;
10.03.2022 23:00;2,5;;0,17;41,7;0;0,42;78,61;4,34;0,24;;5,89;
11.03.2022 00:00;2,63;;0,17;45,42;0,24;0,69;78,23;20,6;0,25;;5,97;
11.03.2022 01:00;2,37;;0,15;60,31;0;0,51;78,99;8,77;0,31;;3,29;
11.03.2022 02:00;2,24;;0,14;68,01;0;0,5;82,86;11,24;0,42;;2,25;
11.03.2022 03:00;2,14;;0,13;72,35;0;0,51;86,27;6,93;0,45;;1,42;
11.03.2022 04:00;2,01;;0,13;68,56;0;0,51;90,71;6,72;0,4;;0,68;
11.03.2022 05:00;2,03;;0,13;62,83;0;0,5;89,78;3,58;0,29;;0,4;
11.03.2022 06:00;2,66;;0,2;50,99;0,07;0,5;82,19;11,9;0,36;;1,98;
11.03.2022 07:00;2,82;;0,22;48,39;0,08;0,46;71,08;28,65;0,43;;1,74;
11.03.2022 08:00;2,34;;0,18;35,85;0,01;0,49;79,44;9,02;0,51;;5,69;
11.03.2022 09:00;1,96;;0,14;37,7;0;0,52;88,27;12,46;0,73;;5,19;
11.03.2022 10:00;1,98;;0,14;44,07;0;0,48;88,73;10,37;0,41;;3,84;
11.03.2022 11:00;2,1;;0,14;41,39;0;0,47;85,15;9,28;0,47;;5,72;
11.03.2022 12:00;2,03;;0,13;38,24;0;0,53;87,12;42,57;1,63;;7,47;
11.03.2022 13:00;2,15;;0,14;36;0;0,48;86,7;47,34;3,46;;9,09;
11.03.2022 14:00;2,11;;0,14;36,14;0;0,6;88,9;12,91;2,2;;9,37;
11.03.2022 15:00;2,04;;0,13;34,11;0;0,48;90,91;8,37;0,63;;10,01;
11.03.2022 16:00;1,98;;0,13;31,79;0;0,5;90,77;13,23;0,42;;10,43;
11.03.2022 17:00;1,96;;0,13;31,15;0;0,51;89,55;14,03;0,47;;9,68;
11.03.2022 18:00;1,97;;0,14;29,92;0;0,49;88,86;12,68;0,48;;8,46;
11.03.2022 19:00;1,89;;0,14;26,39;0;0,51;89,08;15,29;0,35;;8,24;
11.03.2022 20:00;2,15;;0,17;22,52;0,01;0,49;84,26;13,14;0,33;;9,04;
14.03.2022 16:00;2,79;;0,14;44,75;0;0,52;80,16;12,4;0,3;;14,67;
14.03.2022 17:00;2,99;;0,15;44,99;0;0,52;79,94;7,99;0,36;;14,67;
14.03.2022 20:00;5,65;;0,23;87,43;27,11;33,01;33,57;25,62;0,64;;6,24;
14.03.2022 21:00;5,86;;0,26;79,84;29,38;36,12;25,47;22,21;0,46;;7,47;
14.03.2022 22:00;5,97;;0,27;81,14;32,63;40,56;12,55;26,91;0,45;;6,91;
14.03.2022 23:00;5,76;;0,25;79,14;31,59;39,14;24,87;14,54;0,36;;7,14;
15.03.2022 00:00;5,54;;0,24;80,18;31,1;38,47;26,97;11,2;0,34;;6,71;
15.03.2022 01:00;4,99;;0,22;84,93;21,87;25,84;34,8;9,64;0,26;;6,05;
15.03.2022 02:00;5,18;;0,22;86,17;28,3;34,63;33,79;22,83;0,41;;5,74;
15.03.2022 03:00;5,17;;0,22;87,8;27,99;34,22;32,93;13,26;0,3;;5,56;
15.03.2022 04:00;5,27;;0,22;94,38;27,6;33,69;35,51;12,23;0,46;;4,2;
15.03.2022 05:00;5,62;;0,25;88,65;30,13;37,14;27,94;9,72;0,42;;5,58;
15.03.2022 06:00;5,75;;0,27;80,47;27,42;33,44;17,29;11,16;0,36;;7,17;
15.03.2022 07:00;6,06;;0,27;87,91;29,52;36,31;13,42;26,48;0,56;;6,03;
15.03.2022 08:00;5,97;;0,26;94,99;27,51;33,56;7,86;36,8;0,76;;4,88;
15.03.2022 09:00;6,18;;0,23;79,32;29,54;36,33;14,56;24,49;0,56;;8,3;
15.03.2022 10:00;5,06;;0,2;68,48;13,07;13,79;33,9;15,45;0,55;;10,35;
15.03.2022 11:00;5,61;;0,23;64,45;20,93;24,55;32,33;33,77;0,64;;11,4;
15.03.2022 12:00;6,12;;0,24;82,26;25,8;31,22;11,77;35,73;0,75;;8,93;
15.03.2022 13:00;6,31;;0,24;79,37;28,18;34,47;12,99;17,95;0,55;;10,58;
15.03.2022 14:00;5,27;;0,21;85,74;11,76;12,01;29,26;28,37;0,59;;9,86;
15.03.2022 15:00;6,51;;0,29;78,99;26,48;32,15;15,3;18,9;0,5;;11,94;
15.03.2022 16:00;6,56;;0,25;97,32;26,61;32,33;4,02;20,17;0,63;;8,94;
15.03.2022 17:00;6,71;;0,25;96,36;31,45;38,94;3,85;14,1;0,48;;9,9;
15.03.2022 18:00;6,93;;0,26;95,63;35,27;44,18;0,05;26,05;0,46;;10,62;
15.03.2022 19:00;7,23;;0,26;91,43;38,99;49,27;1,06;21,35;0,55;;11,67;
15.03.2022 20:00;7,08;;0,24;93,6;38,77;48,97;3,28;14,49;0,57;;11,25;
15.03.2022 21:00;6,71;;0,24;93,11;37,46;47,18;5,56;9,51;0,5;;11,2;
15.03.2022 22:00;6,51;;0,22;90,1;36,5;45,86;17,69;11,48;0,23;;11,49;
15.03.2022 23:00;6,53;;0,23;88,28;36,53;45,89;18,26;11,11;0,33;;11,62;
16.03.2022 00:00;6,48;;0,23;89,44;36,3;45,58;17,78;8,59;0,35;;11,22;
16.03.2022 01:00;6,38;;0,23;97,84;35,93;45,07;16,24;7,85;0,39;;8,93;
16.03.2022 02:00;5,45;;0,2;97,28;23,58;28,18;30,04;2,12;0,21;;8,84;
16.03.2022 03:00;4,22;;0,16;97,88;4,62;3,01;51,7;8,83;0,3;;6,74;
16.03.2022 04:00;4,19;;0,16;98;5,43;3,83;61,96;1,32;0,3;;5,42;
16.03.2022 05:00;4,45;;0,18;98;8,14;7,65;61,36;3,85;0,27;;5,09;
16.03.2022 06:00;4,61;;0,18;98;9,22;9,71;53,93;7,86;0,21;;5,6;
16.03.2022 07:00;3,94;;0,16;98;0,88;0,94;62,53;2,62;0,19;;5,46;
16.03.2022 08:00;3,52;;0,15;97,99;0,07;0,54;73,81;8,24;0,17;;5,74;
16.03.2022 09:00;3,42;;0,14;98;0;0,56;79,2;6,91;0,2;;5,85;
16.03.2022 10:00;3,27;;0,14;97,67;0;0,5;82,26;2,82;0,14;;6,76;
16.03.2022 11:00;3,08;;0,13;91,46;0;0,49;84,48;2,99;0,14;;8,56;
16.03.2022 12:00;3;;0,14;81,14;0;0,49;82,35;1,93;0,42;;10,69;
16.03.2022 13:00;2,84;;0,13;80,43;0;0,48;87,96;6,12;0,18;;11,25;
16.03.2022 14:00;2,92;;0,13;75,56;0;0,48;86,14;7,16;0,17;;12,12;
16.03.2022 15:00;2,86;;0,13;77,36;0;0,51;85,08;9,72;0,27;;11,6;
16.03.2022 16:00;2,71;;0,13;77,23;0;0,47;87,93;11,17;0,25;;11,33;
16.03.2022 17:00;2,71;;0,13;73,8;0;0,52;86,33;6,47;0,24;;11,28;
16.03.2022 18:00;2,81;;0,14;69,52;0;0,51;82,47;10,01;0,18;;11,61;
16.03.2022 19:00;3,02;;0,15;71,06;0,05;0,53;77,29;6,66;0,24;;11,44;
16.03.2022 20:00;3,16;;0,15;70,02;0,1;0,5;74,81;1,85;0,31;;11,53;
16.03.2022 21:00;3,82;;0,19;61,34;1,71;1,54;62,23;10,16;0,29;;13,53;
16.03.2022 22:00;2,98;;0,14;71,42;0;0,48;73,77;5,01;0,32;;11,27;
16.03.2022 23:00;3,34;;0,16;64,12;0,03;0,46;68;4,73;0,34;;12,78;
17.03.2022 00:00;3,88;;0,19;63,96;0,4;0,55;47,7;7,38;0,42;;12,85;
17.03.2022 01:00;4,18;;0,18;73,04;4,73;4,06;48,78;12,96;0,36;;11,07;
17.03.2022 02:00;4,73;;0,19;72,71;13,67;14,63;46,05;18,68;0,33;;11,23;
17.03.2022 03:00;4,92;;0,19;78,79;18,56;21,47;44,01;6,43;0,27;;10,07;
17.03.2022 04:00;4,74;;0,19;74,63;13,98;15,05;54,46;9,68;0,25;;10,36;
17.03.2022 05:00;5,5;;0,24;68,56;20,67;24,2;40,83;4,58;0,41;;11,32;
17.03.2022 06:00;5,54;;0,25;74,14;19,56;22,68;28,07;12,98;0,35;;10,03;
17.03.2022 07:00;6,06;;0,29;70,65;22,95;27,32;15,39;15,71;0,39;;10,49;
17.03.2022 08:00;5,1;;0,22;68,64;11,58;11,91;38,59;28,02;0,66;;10,84;
17.03.2022 09:00;4,31;;0,19;70,85;3,57;2,88;55,53;13,08;0,57;;10,3;
17.03.2022 10:00;3,9;;0,18;64,83;0,88;0,79;60,31;19,65;0,56;;11,67;
17.03.2022 11:00;3,73;;0,18;69,29;0,18;0,48;59,35;22,56;0,44;;10,97;
17.03.2022 12:00;3,59;;0,17;68,8;0;0,48;63,49;9,12;0,39;;11,11;
17.03.2022 13:00;3,5;;0,18;69,63;0;0,5;63,7;20,69;0,57;;11,11;
17.03.2022 14:00;3,46;;0,17;71,29;0,1;0,53;66,45;19,94;0,62;;11,18;
17.03.2022 15:00;4,35;;0,2;69,7;2,31;1,88;52,38;12,48;0,57;;12,79;
17.03.2022 16:00;3,8;;0,18;81,11;0,14;0,5;47,55;28,54;0,79;;10,65;
17.03.2022 17:00;3,91;;0,19;94,82;0,13;0,53;45,13;13,29;0,43;;8,41;
17.03.2022 18:00;4,1;;0,17;98;0,71;0,6;51,51;5,54;0,61;;6,61;
17.03.2022 19:00;4,97;;0,2;98;11,7;11,93;38,75;10,6;0,81;;8,03;
17.03.2022 20:00;5,19;;0,2;98;16,77;18,86;29,84;14,45;1,03;;8,66;
17.03.2022 21:00;4,36;;0,17;98;2,59;1,55;47,67;9,82;0,28;;7,73;
17.03.2022 22:00;4,06;;0,16;98;0,83;0,66;57,49;7,09;0,2;;7,42;
17.03.2022 23:00;3,7;;0,14;98;0,1;0,53;75,89;7,05;0,33;;6,37;
18.03.2022 00:00;3,4;;0,14;97,97;0;0,49;82,73;9,44;0,27;;6,48;
18.03.2022 01:00;3,35;;0,14;97,8;0,06;0,5;81,87;8,02;0,22;;7,27;
18.03.2022 02:00;3,09;;0,13;97,9;0;0,48;85,7;6,33;0,19;;6,46;
18.03.2022 03:00;2,92;;0,13;98;0;0,5;89,51;3,09;0,24;;5,8;
18.03.2022 04:00;2,98;;0,13;96,16;0;0,5;88,82;12,89;0,18;;6,71;
18.03.2022 05:00;3,06;;0,14;95,01;0;0,47;86,9;11,68;0,19;;6,74;
18.03.2022 06:00;3,1;;0,14;97,99;0;0,5;87,35;8,4;0,28;;5,92;
18.03.2022 07:00;2,94;;0,13;98;0;0,52;91,37;9,34;0,35;;4,65;
18.03.2022 08:00;2,88;;0,13;98;0;0,47;87,42;3,31;0,5;;4,72;
18.03.2022 09:00;2,59;;0,11;98;0;0,46;95,82;6,47;0,6;;5,06;
18.03.2022 10:00;2,66;;0,11;98;0;0,53;95,28;8,21;0,61;;5,67;
18.03.2022 11:00;2,64;;0,12;96,68;0;0,5;95,12;10,77;0,72;;6,54;
18.03.2022 12:00;2,54;;0,12;91,36;0;0,53;94,95;10,37;0,91;;7,66;
18.03.2022 13:00;2,57;;0,12;87,32;0;0,53;94,25;20,8;1,45;;8,15;
18.03.2022 14:00;2,42;;0,11;84,86;0;0,47;95,65;9,71;0,72;;8,38;
18.03.2022 15:00;2,4;;0,11;82,68;0;0,49;95,38;16,96;0,58;;8,92;
18.03.2022 16:00;2,56;;0,12;87,57;0;0,55;93,7;10,45;0,73;;8,24;
18.03.2022 17:00;2,71;;0,13;88,77;0;0,48;90,94;11,45;0,67;;7,93;
18.03.2022 18:00;3,23;;0,14;94,39;0,07;0,57;70,17;10,94;1,12;;6,75;
18.03.2022 19:00;2,61;;0,12;97,98;0;0,53;94,26;8,9;1,33;;5,56;
18.03.2022 20:00;2,57;;0,12;98;0;0,52;94,14;9,07;1,27;;4,91;
18.03.2022 21:00;2,52;;0,12;98;0;0,52;94,53;12,91;1,28;;4,17;
18.03.2022 23:00;2,5;;0,12;98;0;0,49;94,7;10,16;1,65;;3,3;
19.03.2022 02:00;2,56;;0,12;98;0;0,5;92,75;15,85;1,27;;3,04;
19.03.2022 03:00;2,6;;0,12;98;0;0,48;91,94;20,52;1,12;;2,98;
19.03.2022 04:00;2,66;;0,12;98;0;0,52;91,03;15,55;1,33;;2,73;
19.03.2022 05:00;2,58;;0,12;98;0;0,5;93,48;15,81;1,2;;1,57;
19.03.2022 06:00;2,57;;0,12;98;0;0,53;94,16;15,01;1,27;;1,26;
19.03.2022 07:00;2,57;;0,12;98;0;0,48;94,93;14,38;1,51;;1,26;
19.03.2022 08:00;2,51;;0,12;98;0;0,54;95,75;10,9;1,34;;3,92;
19.03.2022 09:00;2,4;;0,12;92,23;0;0,54;95,06;12,35;1,44;;5,47;
19.03.2022 10:00;2,07;;0,11;79,24;0;0,47;95,57;9,18;1,33;;6,36;
19.03.2022 11:00;1,85;;0,09;65,62;0;0,47;97,3;2,8;1,01;;7,07;
19.03.2022 12:00;1,83;;0,09;57,74;0;0,5;97,5;291,41;12,74;;7,74;
19.03.2022 13:00;1,79;;0,09;47,85;0;0,5;97,76;744,37;22,66;;7,76;
19.03.2022 14:00;1,74;;0,09;38,62;0;0,47;97,67;148,32;10,38;;7,94;
19.03.2022 15:00;1,72;;0,09;34,57;0;0,49;97,97;18,53;2,66;;7,28;
19.03.2022 16:00;1,76;;0,1;48,26;0;0,53;97,85;5,53;0,93;;6,48;
19.03.2022 17:00;1,84;;0,09;68,33;0;0,49;97,36;5,71;0,83;;5,23;
19.03.2022 18:00;1,87;;0,09;83,89;0;0,49;97,26;1,6;1,02;;3,26;
19.03.2022 19:00;2,1;;0,11;94,38;0;0,49;95,67;5,63;0,72;;2,86;
19.03.2022 20:00;2,26;;0,12;93,24;0;0,51;92,9;7,65;0,9;;2,83;
19.03.2022 21:00;2,17;;0,11;90,03;0;0,46;94,41;7,61;0,83;;2,67;
19.03.2022 22:00;2,11;;0,11;82,57;0;0,5;93,11;9,1;0,89;;2,37;
19.03.2022 23:00;2,08;;0,12;76,29;0;0,49;90,17;9,63;0,9;;2,07;
20.03.2022 00:00;1,96;;0,11;69,68;0;0,47;90,09;9,88;0,55;;2,3;
20.03.2022 01:00;1,9;;0,11;55,44;0;0,5;90,87;13,1;0,52;;4,26;
20.03.2022 02:00;2,06;;0,13;57,25;0;0,51;88,08;10,88;0,53;;4,26;
20.03.2022 03:00;2,1;;0,13;58,35;0;0,51;87,46;8,12;0,4;;4,1;
20.03.2022 04:00;2,1;;0,13;53,63;0;0,47;87,3;5,18;0,49;;5,39;
20.03.2022 05:00;2,13;;0,13;54,08;0;0,5;86,76;7,76;0,54;;5,6;
20.03.2022 06:00;2,61;;0,15;51,28;0;0,48;83,1;11,72;0,54;;7,23;
20.03.2022 07:00;2,89;;0,16;50,93;0;0,52;77,43;9,06;0,5;;8,31;
20.03.2022 08:00;2,65;;0,15;40,46;0;0,47;76,14;11,22;0,46;;11,92;
20.03.2022 09:00;2,38;;0,14;35,04;0;0,51;80,01;8,39;0,31;;13,47;
20.03.2022 10:00;2,33;;0,14;41,73;0;0,48;79,76;2,87;0,45;;11,63;
20.03.2022 11:00;2,79;;0,18;35,08;0,15;0,64;61,26;8,76;0,54;;14,61;
20.03.2022 12:00;3,12;;0,18;33,78;0;0,51;52,13;20,3;0,64;;16,39;
20.03.2022 13:00;2,7;;0,14;44,3;0;0,5;67,02;17,64;0,73;;14,46;
20.03.2022 14:00;2,28;;0,12;45,93;0;0,48;83,87;21,16;0,67;;13,77;
20.03.2022 15:00;2,1;;0,11;43,34;0;0,5;87,58;24,16;0,74;;14,24;
20.03.2022 16:00;1,95;;0,1;43,02;0;0,48;92,9;17,53;0,79;;13,57;
20.03.2022 17:00;1,85;;0,1;36,35;0;0,55;93,21;6,46;0,46;;13,06;
20.03.2022 18:00;1,87;;0,11;35,43;0;0,49;91,18;4,93;0,5;;12,43;
20.03.2022 19:00;1,86;;0,11;35,85;0;0,48;89,93;12,5;0,38;;11,7;
20.03.2022 20:00;2,15;;0,14;33,89;0;0,46;84,55;9,97;0,48;;12,23;
20.03.2022 21:00;3,32;;0,24;30,32;1,6;1,78;62,09;2,99;0,49;;13,97;
20.03.2022 22:00;3,51;;0,24;33,13;4,38;5,03;41,22;7,37;0,48;;12,37;
20.03.2022 23:00;2,83;;0,17;32,69;0,07;0,51;70,15;9,7;0,29;;11,95;
21.03.2022 00:00;3,06;;0,17;52,21;0,12;0,54;66,92;10,65;0,34;;7,62;
21.03.2022 01:00;3,48;;0,17;64,46;0,51;0,51;59,87;13,55;0,29;;5,13;
21.03.2022 02:00;3,74;;0,18;69,95;3,61;2,24;56,8;14,91;0,27;;4,28;
21.03.2022 03:00;3,89;;0,18;74,63;6,13;4,7;55,14;9,1;0,42;;3,2;
21.03.2022 04:00;3,7;;0,18;74,71;2,85;1,61;57,82;12,78;0,43;;2,73;
21.03.2022 05:00;4,73;;0,24;62,48;17,76;20,21;46,07;10,01;0,35;;5,14;
21.03.2022 06:00;5,1;;0,26;74,14;20,62;24,13;29,25;8,75;0,43;;2,71;
21.03.2022 07:00;5,52;;0,3;66,23;21,47;25,3;19,79;12,49;0,4;;4,46;
21.03.2022 08:00;4,87;;0,24;34,74;11,68;12,9;26,97;15,33;0,45;;11,95;
21.03.2022 09:00;3,24;;0,17;25,44;0,4;0,57;61,96;10,06;0,46;;15,1;
21.03.2022 10:00;2,87;;0,16;35,64;0;0,43;71,45;17,7;0,53;;11,7;
21.03.2022 11:00;2,57;;0,14;37,79;0;0,48;76,58;16,66;0,35;;11,43;
21.03.2022 12:00;2,22;;0,13;36,14;0;0,5;82,84;15,36;0,29;;12,13;
21.03.2022 13:00;2,06;;0,12;26,78;0;0,47;84,85;21,33;0,42;;14,3;
21.03.2022 14:00;2,03;;0,12;27,71;0;0,5;87,72;17,11;0,65;;13,89;
21.03.2022 15:00;1,87;;0,11;28,78;0;0,48;91,85;27,54;0,8;;13,62;
21.03.2022 16:00;1,94;;0,12;30,75;0;0,5;90,35;18,14;0,55;;13,18;
21.03.2022 17:00;1,97;;0,11;33,3;0;0,52;90,17;9,2;0,57;;12,67;
21.03.2022 18:00;2,13;;0,12;38,74;0;0,52;88,99;20,2;0,57;;11,07;
21.03.2022 19:00;2,31;;0,14;40,73;0;0,5;84,58;17,14;0,47;;9,93;
21.03.2022 20:00;3,38;;0,22;31,26;0,57;0,66;65,13;21,79;0,5;;13,01;
21.03.2022 21:00;4,37;;0,24;41,37;9,79;9,9;39,78;19,07;0,56;;10,69;
21.03.2022 22:00;4,52;;0,23;58,82;12,24;12,73;31,19;15,52;0,54;;6,34;
21.03.2022 23:00;4,45;;0,21;67,47;12,98;13,67;35,27;13,9;0,48;;4,43;
22.03.2022 00:00;4,4;;0,21;69,67;13,37;14,2;37,8;14,58;0,53;;3,86;
22.03.2022 01:00;4,19;;0,22;62,5;9,08;9,29;36,19;5,41;0,39;;4,95;
22.03.2022 02:00;4,44;;0,21;77,23;15,15;16,65;36,67;12,77;0,34;;2,07;
22.03.2022 03:00;4,82;;0,23;78,4;20,41;23,84;33,35;14,23;0,56;;1,52;
22.03.2022 04:00;5,1;;0,23;79,11;25,77;31,18;28,69;7,8;0,38;;1,33;
22.03.2022 05:00;5,14;;0,25;82,08;23,73;28,39;24,66;11,96;0,46;;0,6;
