timestamp_utc;nh3_ug_m3;co2_ppm;co_mg_m3;rh;no_ug_m3;no2_ug_m3;o3_ug_m3;pm10_ug_m3;pm25_ug_m3;so2_ug_m3;t;voc_index
08.03.2022 02:00;2,75;;0,17;55,85;8,39;7,41;52,8;7,42;0,18;;-1,94;
08.03.2022 03:00;3,58;;0,2;66,07;16,87;19;34,14;4,59;0,33;;-3,64;
08.03.2022 04:00;2,95;;0,18;67,14;9;8,23;47,47;5,85;0,13;;-3,69;
08.03.2022 05:00;4,52;;0,29;75,87;23,6;28,21;26,23;8,96;0,2;;-4,95;
08.03.2022 06:00;3,88;;0,24;68,07;14,23;15,39;35,81;9,08;0,28;;-4,01;
08.03.2022 07:00;3,82;;0,24;64,63;13,33;14,15;36,19;11,11;0,29;;-3,39;
08.03.2022 08:00;3,35;;0,2;51,97;8,96;8,17;46,43;36,94;0,46;;-0,25;
08.03.2022 09:00;2,79;;0,19;46,92;6,53;4,85;61,41;8,53;0,28;;0,61;
08.03.2022 10:00;2,32;;0,17;38,22;4,58;2,3;71,58;15,54;0,21;;2,15;
08.03.2022 11:00;1,98;;0,15;28,83;4,05;1,63;75,86;10,43;0,28;;3,22;
08.03.2022 12:00;1,92;;0,15;22,91;3,82;1,44;76,64;8,17;0,21;;4,32;
08.03.2022 13:00;1,97;;0,15;17,09;4,05;1,61;76,49;9,57;0,63;;5,57;
08.03.2022 14:00;1,96;;0,16;13,97;4,1;1,74;76,86;19,18;1,86;;6,33;
08.03.2022 15:00;2;;0,17;9,71;4,34;2,01;79,45;28,8;2,74;;7,53;
08.03.2022 16:00;2,04;;0,18;9,75;4,38;2,08;79,3;12,42;0,99;;7,66;
08.03.2022 17:00;2,27;;0,2;12,12;4,99;2,89;77,15;26,95;1,15;;7,22;
08.03.2022 18:00;3,01;;0,24;16,81;7,98;6,83;64,19;11,62;0,25;;6,12;
08.03.2022 19:00;3,15;;0,23;18,62;8,3;7,29;62,74;16,63;0,2;;5,91;
08.03.2022 20:00;4,39;;0,31;31,33;19,32;22,35;39;19,91;0,21;;3,16;
08.03.2022 21:00;5,35;;0,34;49,82;26,72;32,48;25,03;15,69;0,42;;-0,23;
08.03.2022 22:00;5,41;;0,32;55,11;27,63;33,72;25,04;17,82;0,51;;-1,27;
08.03.2022 23:00;5,29;;0,3;49,88;28,62;35,08;25,08;5,14;0,38;;-0,19;
09.03.2022 00:00;5,31;;0,31;58,81;28,76;35,26;24,65;7,48;0,33;;-1,37;
09.03.2022 01:00;4,93;;0,27;65,07;27,79;33,94;25,45;8,97;0,39;;-2,36;
09.03.2022 02:00;4,71;;0,27;60,96;26,77;32,55;25,68;9,5;0,26;;-1,8;
09.03.2022 03:00;4,76;;0,28;70,58;26,3;31,89;25,42;9,32;0,3;;-3,4;
09.03.2022 04:00;4,79;;0,28;68,22;27,17;33,09;25,38;11,58;0,22;;-3,02;
09.03.2022 05:00;5,08;;0,31;72,28;27,13;33,04;25,34;14,55;0,3;;-3,93;
09.03.2022 06:00;5,43;;0,35;82,14;26,1;31,62;25,24;12,33;0,37;;-5,68;
09.03.2022 07:00;6,1;;0,43;73,89;27,52;33,58;24,75;11,99;0,47;;-4,06;
09.03.2022 08:00;5,89;;0,35;42,8;28,81;35,34;25,75;26,95;1,29;;2,88;
09.03.2022 09:00;5,05;;0,28;44,57;22,38;26,54;30,84;23,24;0,49;;2,42;
09.03.2022 10:00;4,14;;0,24;39,65;13,83;14,84;48,3;18,4;0,43;;3,4;
09.03.2022 11:00;3,66;;0,23;29,18;10,44;10,2;56,12;25,66;0,46;;5,86;
09.03.2022 12:00;2,9;;0,2;30,34;6,26;4,48;68,37;16,15;0,34;;6,2;
09.03.2022 13:00;2,64;;0,19;24,57;5,56;3,57;78,15;10,88;0,24;;7,95;
09.03.2022 13:00;2,64;;0,19;24,57;5,56;3,57;78,15;10,88;0,24;;7,95;
09.03.2022 14:00;2,66;;0,19;20,59;5,57;3,55;82,48;12,46;0,31;;9,39;
09.03.2022 15:00;2,74;;0,2;15,09;5,92;4,02;83,2;11,37;0,32;;11,27;
09.03.2022 16:00;2,72;;0,2;13,72;5,7;3,72;83,58;14,15;0,23;;11,68;
09.03.2022 17:00;2,86;;0,2;17,52;6,07;4,23;81,54;26,57;0,47;;10,5;
09.03.2022 18:00;4,62;;0,32;21,41;17,97;20,5;53,94;27,16;0,42;;9,6;
09.03.2022 19:00;6,29;;0,35;49,12;30,6;37,78;24,11;30,73;0,98;;4,18;
09.03.2022 20:00;6,54;;0,34;64,25;31,45;38,94;21,49;27,58;0,93;;1,13;
09.03.2022 21:00;6,96;;0,37;62,09;35,24;44,13;19,84;29,95;0,73;;1,57;
09.03.2022 22:00;7,53;;0,44;63,74;36,7;46,13;19,8;29,27;0,69;;1,21;
09.03.2022 23:00;6,72;;0,32;77,74;35,47;44,45;20,12;27,89;0,7;;-1,51;
10.03.2022 00:00;6,08;;0,27;82,29;34,68;43,37;20,33;15,28;0,48;;-2,49;
10.03.2022 01:00;6,21;;0,29;82,34;35,16;44,01;20,26;14,63;0,33;;-2,66;
10.03.2022 02:00;5,92;;0,26;88,37;33,87;42,26;20,43;18,44;0,49;;-3,94;
10.03.2022 03:00;5,66;;0,25;91,45;32,33;40,16;21,17;12,89;0,44;;-4,65;
10.03.2022 04:00;5,66;;0,26;90,01;32,2;39,97;21,32;10,94;0,36;;-4,76;
10.03.2022 05:00;6,25;;0,32;90,26;33,49;41,74;20,96;13,34;0,36;;-4,72;
10.03.2022 06:00;6,58;;0,36;90,68;32,88;40,9;21,24;21,99;0,43;;-5,1;
10.03.2022 07:00;7,08;;0,43;84,57;32,44;40,31;21,12;27,26;0,79;;-3,85;
10.03.2022 08:00;6,49;;0,36;42,97;33,2;41,34;22,28;40,96;0,69;;4,85;
10.03.2022 09:00;5,89;;0,31;47,53;29,89;36,81;25,79;23,92;0,44;;4,43;
10.03.2022 10:00;3,97;;0,21;40,35;11,07;11,06;55,55;18,44;0,24;;6,26;
10.03.2022 11:00;3,41;;0,2;27,53;7,9;6,72;73,24;9,2;0,38;;9,62;
10.03.2022 12:00;2,41;;0,16;17,56;4,81;2,56;85,26;6,27;0,19;;10,92;
10.03.2022 13:00;2,19;;0,17;12,96;4,33;1,99;86,32;6,89;0,17;;11,15;
10.03.2022 14:00;2,07;;0,16;9,55;4,1;1,78;87,13;11,77;0,68;;11,93;
10.03.2022 15:00;2,16;;0,18;6,19;4,44;2,12;86,33;12,42;1,54;;12,55;
10.03.2022 16:00;2,13;;0,18;4,05;4,45;2,19;85,87;15,89;2,31;;12,41;
10.03.2022 17:00;2,36;;0,21;2,9;5,01;2,93;84,47;15,44;0,81;;11,87;
10.03.2022 18:00;3,28;;0,26;10,52;8,58;7,66;73,95;19,47;0,3;;10,41;
10.03.2022 19:00;2,44;;0,18;16,26;4,9;2,71;82,58;12,78;0,21;;8,55;
10.03.2022 20:00;2,76;;0,2;16,16;6,48;4,83;78,61;12,33;0,27;;8,74;
10.03.2022 21:00;3,47;;0,25;23,12;8,56;7,63;65;1,79;0,28;;6,98;
10.03.2022 22:00;3,63;;0,25;32,57;8,25;7,2;60,5;10,56;0,26;;4,08;
10.03.2022 23:00;3,33;;0,21;40,15;7,06;5,57;62,32;18,34;0,3;;2,97;
11.03.2022 00:00;3,21;;0,2;42,38;6,88;5,32;62,97;4,93;0,18;;3,46;
11.03.2022 01:00;2,76;;0,18;57,62;4,87;2,69;60,18;7,67;0,29;;1,01;
11.03.2022 02:00;2,55;;0,16;66,09;4,22;1,87;58,45;11,09;0,27;;-0,12;
11.03.2022 03:00;2,46;;0,15;71,82;4,26;1,89;59,07;5,5;0,38;;-0,93;
11.03.2022 04:00;2,4;;0,15;67,71;4,03;1,61;59,49;4,89;0,34;;-1,15;
11.03.2022 05:00;2,59;;0,17;61,86;4,49;2,19;57,49;6,6;0,41;;-1,48;
11.03.2022 06:00;3,88;;0,26;50,49;11,37;11,47;45,37;17,34;0,62;;-0,32;
11.03.2022 07:00;3,36;;0,23;52,26;7,28;5,87;52,64;25,91;0,43;;-1,78;
11.03.2022 08:00;2,94;;0,2;32,56;6,17;4,36;67,99;23,82;0,46;;2,91;
11.03.2022 09:00;2,36;;0,18;29,85;4,33;2,03;73,9;2,91;0,29;;3,02;
11.03.2022 10:00;2,32;;0,17;31,01;4,3;1,93;74,79;10,91;0,29;;3,56;
11.03.2022 11:00;2,33;;0,17;28,55;4,31;2,01;74,8;12,34;0,23;;5,19;
11.03.2022 12:00;2,41;;0,17;26,57;4,43;2,14;75,34;13,13;0,37;;6,8;
11.03.2022 13:00;2,43;;0,18;25,7;4,44;2,13;78,72;11,68;0,36;;7,75;
11.03.2022 14:00;2,45;;0,18;22,35;4,57;2,31;82,89;26,5;1,13;;9,11;
11.03.2022 15:00;2,55;;0,18;19,13;4,84;2,66;83,81;37,65;1,18;;10,51;
11.03.2022 16:00;2,55;;0,19;16,81;4,91;2,72;84,77;21,79;0,94;;10,96;
11.03.2022 17:00;2,95;;0,22;18,15;6,05;4,21;80,47;11,84;0,34;;9,79;
11.03.2022 18:00;2,91;;0,22;16,75;5,88;4;79,62;12,2;0,36;;8,55;
11.03.2022 19:00;2,47;;0,19;13,47;4,86;2,62;79,28;14,61;0,3;;7,96;
11.03.2022 20:00;2,62;;0,21;12,07;5,38;3,39;79,48;17,67;0,35;;8,12;
12.03.2022 08:00;2,75;;0,19;35,34;5,34;3,25;70,17;5,48;0,37;;2,71;
13.03.2022 10:00;2,8;;0,19;26,27;5,78;3,82;71,13;10,35;0,22;;6,21;
14.03.2022 16:00;2,73;;0,16;43,79;4,4;2,17;77,93;4,68;0,36;;11,17;
14.03.2022 18:00;4,73;;0,26;45,67;16,74;18,84;56,78;31,41;0,35;;11,45;
14.03.2022 19:00;6,51;;0,27;66;31,73;39,33;26,25;17,16;0,34;;7,73;
14.03.2022 21:00;6,64;;0,29;74,62;34,36;42,92;22,46;22,05;0,32;;5,81;
14.03.2022 22:00;6,95;;0,3;76,38;38,6;48,73;20,26;16,32;0,38;;5,35;
14.03.2022 23:00;6,79;;0,28;79,47;38,26;48,27;20,25;12,83;0,34;;4,67;
15.03.2022 00:00;6,27;;0,25;84,46;35,38;44,32;22,17;8,16;0,35;;3,79;
15.03.2022 01:00;4,8;;0,21;84,54;17,41;19,73;37,33;14,45;0,35;;3,76;
15.03.2022 02:00;5,23;;0,22;79,66;25,72;31,1;30,91;12;0,27;;4,55;
15.03.2022 03:00;5,11;;0,21;81,19;23,77;28,44;32,88;12;0,28;;4,31;
15.03.2022 04:00;5,62;;0,22;89,67;33,35;41,54;21,82;9,87;0,29;;2,95;
15.03.2022 05:00;6,14;;0,25;88,47;34,51;43,14;21,42;8,16;0,31;;3,26;
15.03.2022 06:00;5,93;;0,24;76,82;28,76;35,26;28,83;6,05;0,37;;5,06;
15.03.2022 07:00;6,41;;0,27;76,07;32,05;39,76;25,01;21,8;0,35;;5,29;
15.03.2022 08:00;6,92;;0,27;86,11;35,57;44,59;20,67;22,46;1,13;;4,15;
15.03.2022 09:00;6,51;;0,26;71,12;31,33;38,78;26,95;25,52;0,67;;6,73;
15.03.2022 10:00;5,14;;0,21;69,17;18;20,55;44,16;15,24;0,36;;7,22;
15.03.2022 11:00;5,68;;0,23;64,51;23,73;28,39;37,18;18,67;0,4;;8,36;
15.03.2022 12:00;6,75;;0,27;76,96;32,07;39,79;23,78;28,22;0,65;;7,31;
15.03.2022 13:00;7,05;;0,27;77,92;34,62;43,29;22,18;8,97;0,36;;8,33;
15.03.2022 14:00;6,7;;0,3;80,26;28,57;35;30,27;9,74;0,34;;8,56;
15.03.2022 15:00;6,83;;0,3;79,56;30,4;37,51;28,76;20,59;0,53;;9,11;
15.03.2022 16:00;6,9;;0,28;97,63;30,54;37,7;27,34;18,92;0,46;;7,23;
15.03.2022 17:00;6,95;;0,26;97,59;33,05;41,14;24,91;32,88;0,37;;6,77;
15.03.2022 18:00;6,42;;0,23;97,92;29,03;35,64;29,54;11,34;0,43;;6,67;
15.03.2022 19:00;6,82;;0,24;96,81;36,17;45,41;21,92;13,11;0,34;;7,67;
15.03.2022 20:00;7,09;;0,24;96,95;39,35;49,76;20,78;12,71;0,45;;7,95;
15.03.2022 21:00;6,64;;0,23;98;36,65;46,06;21,46;8,56;0,21;;6,6;
